"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
Sindaco;20;;31/07/2021;"REVOCA ORDINANZA DI INAGIBILITA' (ESITO E) N. 17(RG)/2017 DI EDIFICIO RESIDENZIALE SITO IN C.DA CONTRO (FG 1, PART. 253, SUB 2) DI PROPRIETA' MACCO";05/08/2021;20/08/2021;31/07/2021;"UFFICIO TECNICO";"ZAVAGLINI GIOVANNI"
"Responsabile dell'Ufficio Tecnico Comunale";19;;29/07/2021;"DIVIETO DI SOSTA E TRANSITO SU PIAZZALE DEL CASSERO E VIA DEL CASSERO PER MANIFESTAZIONE DENOMINATA FURGONCINEMA";31/07/2021;15/08/2021;;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";18;;20/07/2021;"PROROGA CHIUSURA AL TRAFFICO VEICOLARE DI VIA BARTOLOTTI PER LAVORI DI MANUTENZIONE IDRAULICA DEL FOSSO CICIGLIANO";22/07/2021;06/08/2021;;"UFFICIO TECNICO";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";17;;09/07/2021;"CHIUSURA AL TRAFFICO VEICOLARE DI VIA BARTOLOTTI PER LAVORI DI MANUTENZIONE IDRAULICA DEL FOSSO CICIGLIANO";10/07/2021;25/07/2021;;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";15;;29/06/2021;"CHIUSURA TEMPORANEA DI VIA DELLA LIBERTA',  VIA C.A. DALLA CHIESA E TRATTO DI VIA MATTEOTTI PER LAVORI DI SISTEMAZIONE DEL MANTO STRADALE.";30/06/2021;15/07/2021;;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";12;;14/06/2021;"ISTITUZIONE SENSO UNICO ALTERNATO REGOLATO DA IMPIANTO SEMAFORICO MOBILE IN VIA MARCONI E LUNGO LA S.P. GUALDO-PENNA SAN GIOVANNI AL KM 0+200 PER LAVORI DI SCAVO";15/06/2021;30/06/2021;;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";11;;20/05/2021;"MODIFICA VIABILIT� - REGOLAMENTAZIONE DEL TRAFFICO VEICOLARE IN VIA ALCIDE DE GASPERI ED IN CONTRADA VALLE PER LAVORI DI ALLACCIO ALLA RETE IN FIBRA OTTICA";22/05/2021;06/06/2021;;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";9;;18/05/2021;"ISTITUZIONE SENSO UNICO ALTERNATO IN VIA GUGLIELMO MARCONI PER LAVORI DI ALLACCIO ALLA RETE IN FIBRA OTTICA PRESSO IL CIVICO N. 1 DI VIA ENRICO FERMI";18/05/2021;02/06/2021;;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";8;;30/04/2021;"ISTITUZIONE DI SENSO UNICO ALTERNATO TRATTO SP 55 IN CENTRO ABITATO DAL KM 0 AL KM 048 PER LAVORI DI COSTRUZIONE/MODIFICA RETE GAS-METANO";30/04/2021;15/05/2021;;"POLIZIA URBANA";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";7;;29/04/2021;"MESSA IN SICUREZZA CON PARZIALE DEMOLIZIONE DELL'EDIFICIO SITO IN C.DA MARCHESI  F.3 P.LLA 120 -  DI PROPRIETA' ELLIS";30/04/2021;15/05/2021;;"UFFICIO TECNICO";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";6;;29/04/2021;"MESSA IN SICUREZZA CON PARZIALE DEMOLIZIONE DELL'EDIFICIO SITO IN C.DA MARCHESI  F.3 P.LLA 226 -  DI PROPRIETA' ALIDORI";30/04/2021;15/05/2021;;"UFFICIO TECNICO";"Saltari Giordano"
"Responsabile dell'Ufficio Tecnico Comunale";5;;26/04/2021;"ISTITUZIONE SENSO UNICO ALTERNATO IN C.DA VALLE - PRESSO AREA SAE - PER LAVORI DI COSTRUZIONE/MODIFICA TUBAZIONE GAS-METANO.";27/04/2021;12/05/2021;;"POLIZIA URBANA";"Saltari Giordano"
Sindaco;3;;13/02/2021;"CHIUSURA SCUOLA SECONDARIA DI PRIMO GRADO CAUSA NEVE PER IL GIORNO 13 FEBBRAIO 2021";13/02/2021;28/02/2021;;"POLIZIA URBANA";"ZAVAGLINI GIOVANNI"
